2018-03-15 14:44:26,141 - Mock Version: 1.3.4
2018-03-15 14:44:26,257 - Start: dnf install
2018-03-15 14:45:21,571 - Finish: dnf install
2018-03-15 14:45:21,789 - Finish: chroot init
2018-03-15 14:45:21,862 - Finish: run
2018-03-15 14:45:24,762 - Mock Version: 1.3.4
2018-03-15 14:45:25,157 - Finish: chroot init
2018-03-15 14:45:25,164 - Start: build phase for hdparm-9.54-1.fc27.src.rpm
2018-03-15 14:45:25,175 - Start: build setup for hdparm-9.54-1.fc27.src.rpm
2018-03-15 14:45:27,116 - Finish: build setup for hdparm-9.54-1.fc27.src.rpm
2018-03-15 14:45:27,116 - Start: rpmbuild hdparm-9.54-1.fc27.src.rpm
2018-03-15 14:45:28,960 - Finish: rpmbuild hdparm-9.54-1.fc27.src.rpm
2018-03-15 14:45:28,963 - Finish: build phase for hdparm-9.54-1.fc27.src.rpm
2018-03-15 14:45:28,964 - Finish: run
