2014-09-15 12:50:44,687 - Mock Version: 1.1.41
2014-09-15 12:50:44,701 - Start: device setup
2014-09-15 12:50:44,705 - Finish: device setup
2014-09-15 12:50:44,705 - Start: yum update
2014-09-15 12:51:56,980 - Finish: yum update
2014-09-15 12:51:57,424 - Finish: lock buildroot
2014-09-15 12:51:57,424 - Finish: chroot init
2014-09-15 12:51:57,529 - Finish: run
2014-09-15 12:52:03,223 - Mock Version: 1.1.41
2014-09-15 12:52:03,234 - Start: device setup
2014-09-15 12:52:03,238 - Finish: device setup
2014-09-15 12:52:03,238 - Start: yum update
2014-09-15 12:52:03,263 - Finish: yum update
2014-09-15 12:52:05,856 - Finish: lock buildroot
2014-09-15 12:52:05,857 - Finish: chroot init
2014-09-15 12:52:05,959 - Start: build phase for globus-callout-3.12-1.el7.src.rpm
2014-09-15 12:52:05,959 - Start: device setup
2014-09-15 12:52:05,965 - Finish: device setup
2014-09-15 12:52:05,993 - Start: build setup for globus-callout-3.12-1.el7.src.rpm
2014-09-15 12:52:11,525 - Finish: build setup for globus-callout-3.12-1.el7.src.rpm
2014-09-15 12:52:11,525 - Start: rpmbuild -bb globus-callout-3.12-1.el7.src.rpm
2014-09-15 12:52:18,430 - Finish: rpmbuild -bb globus-callout-3.12-1.el7.src.rpm
2014-09-15 12:52:18,502 - Finish: build phase for globus-callout-3.12-1.el7.src.rpm
2014-09-15 12:52:18,503 - Finish: run
