2018-02-12 12:45:00,310 - Mock Version: 1.3.4
2018-02-12 12:45:00,409 - Start: dnf install
2018-02-12 12:45:42,125 - Finish: dnf install
2018-02-12 12:45:42,384 - Finish: chroot init
2018-02-12 12:45:42,441 - Finish: run
2018-02-12 12:45:44,233 - Mock Version: 1.3.4
2018-02-12 12:45:44,707 - Finish: chroot init
2018-02-12 12:45:44,709 - Start: build phase for coreutils-8.27-20.fc27.src.rpm
2018-02-12 12:45:44,712 - Start: build setup for coreutils-8.27-20.fc27.src.rpm
2018-02-12 12:45:52,524 - Finish: build setup for coreutils-8.27-20.fc27.src.rpm
2018-02-12 12:45:52,524 - Start: rpmbuild coreutils-8.27-20.fc27.src.rpm
2018-02-12 12:48:06,377 - Finish: rpmbuild coreutils-8.27-20.fc27.src.rpm
2018-02-12 12:48:06,379 - Finish: build phase for coreutils-8.27-20.fc27.src.rpm
2018-02-12 12:48:06,381 - Finish: run
