2015-06-28 16:29:06,634 - Mock Version: 1.2.10
2015-06-28 16:29:06,876 - Start: yum install
2015-06-28 16:29:49,308 - Finish: yum install
2015-06-28 16:29:49,506 - Finish: chroot init
2015-06-28 16:29:49,569 - Finish: run
2015-06-28 16:29:52,908 - Mock Version: 1.2.10
2015-06-28 16:29:53,290 - Finish: chroot init
2015-06-28 16:29:53,293 - Start: build phase for amarok-2.8.0-17.fc23.src.rpm
2015-06-28 16:29:53,299 - Start: build setup for amarok-2.8.0-17.fc23.src.rpm
2015-06-28 16:30:59,707 - Finish: build setup for amarok-2.8.0-17.fc23.src.rpm
2015-06-28 16:30:59,707 - Start: rpmbuild amarok-2.8.0-17.fc23.src.rpm
2015-06-28 16:38:21,193 - Finish: rpmbuild amarok-2.8.0-17.fc23.src.rpm
2015-06-28 16:38:21,196 - Finish: build phase for amarok-2.8.0-17.fc23.src.rpm
2015-06-28 16:38:21,197 - Finish: run
