2019-01-28 18:58:36,537 - Mock Version: 1.4.13
2019-01-28 18:58:36,735 - Start: dnf install
2019-01-28 18:59:32,396 - Finish: dnf install
2019-01-28 18:59:32,615 - Finish: chroot init
2019-01-28 18:59:32,684 - Finish: run
2019-01-28 18:59:35,022 - Mock Version: 1.4.13
2019-01-28 18:59:35,366 - Finish: chroot init
2019-01-28 18:59:35,369 - Start: build phase for kernel-tools-4.20.5-100.fc28.src.rpm
2019-01-28 18:59:35,373 - Start: build setup for kernel-tools-4.20.5-100.fc28.src.rpm
2019-01-28 19:00:05,297 - Finish: build setup for kernel-tools-4.20.5-100.fc28.src.rpm
2019-01-28 19:00:05,297 - Start: rpmbuild kernel-tools-4.20.5-100.fc28.src.rpm
2019-01-28 19:01:29,174 - Finish: rpmbuild kernel-tools-4.20.5-100.fc28.src.rpm
2019-01-28 19:01:29,176 - Finish: build phase for kernel-tools-4.20.5-100.fc28.src.rpm
2019-01-28 19:01:29,178 - Finish: run
