2016-04-25 08:57:32,803 - Mock Version: 1.2.17
2016-04-25 08:57:33,000 - Start: yum install
2016-04-25 08:58:18,021 - Finish: yum install
2016-04-25 08:58:18,375 - Finish: chroot init
2016-04-25 08:58:18,592 - Finish: run
2016-04-25 08:58:25,884 - Mock Version: 1.2.17
2016-04-25 08:58:26,404 - Finish: chroot init
2016-04-25 08:58:26,409 - Start: build phase for quassel-0.12.4-1.el7.src.rpm
2016-04-25 08:58:26,418 - Start: build setup for quassel-0.12.4-1.el7.src.rpm
2016-04-25 08:59:47,531 - Finish: build setup for quassel-0.12.4-1.el7.src.rpm
2016-04-25 08:59:47,532 - Start: rpmbuild quassel-0.12.4-1.el7.src.rpm
2016-04-25 09:03:24,870 - Finish: rpmbuild quassel-0.12.4-1.el7.src.rpm
2016-04-25 09:03:24,875 - Finish: build phase for quassel-0.12.4-1.el7.src.rpm
2016-04-25 09:03:24,878 - Finish: run
