2021-02-08 08:04:01,597 - Mock Version: 2.8
2021-02-08 08:04:02,353 - Start: dnf install
2021-02-08 08:04:45,512 - Finish: dnf install
2021-02-08 08:04:45,684 - Finish: chroot init
2021-02-08 08:04:45,779 - Finish: run
2021-02-08 08:04:48,230 - Mock Version: 2.8
2021-02-08 08:04:48,500 - Finish: chroot init
2021-02-08 08:04:48,504 - Start: chroot ['uname -r']
2021-02-08 08:04:48,515 - Finish: chroot ['uname -r']
2021-02-08 08:04:51,982 - Mock Version: 2.8
2021-02-08 08:04:52,546 - Finish: chroot init
2021-02-08 08:04:52,550 - Start: build phase for opensubdiv-3.4.4-0.1.RC1.fc33.src.rpm
2021-02-08 08:04:52,556 - Start: build setup for opensubdiv-3.4.4-0.1.RC1.fc33.src.rpm
2021-02-08 08:05:18,753 - Finish: build setup for opensubdiv-3.4.4-0.1.RC1.fc33.src.rpm
2021-02-08 08:05:18,754 - Start: rpmbuild opensubdiv-3.4.4-0.1.RC1.fc33.src.rpm
2021-02-08 08:06:12,846 - Finish: rpmbuild opensubdiv-3.4.4-0.1.RC1.fc33.src.rpm
2021-02-08 08:06:12,973 - Finish: build phase for opensubdiv-3.4.4-0.1.RC1.fc33.src.rpm
2021-02-08 08:06:12,981 - Finish: run
