2020-04-07 16:36:21,724 - Mock Version: 2.1
2020-04-07 16:36:22,173 - Start: dnf install
2020-04-07 16:37:38,037 - Finish: dnf install
2020-04-07 16:37:38,409 - Finish: chroot init
2020-04-07 16:37:38,498 - Finish: run
2020-04-07 16:37:41,434 - Mock Version: 2.1
2020-04-07 16:37:41,910 - Finish: chroot init
2020-04-07 16:37:41,917 - Start: chroot ['uname -r']
2020-04-07 16:37:41,960 - Finish: chroot ['uname -r']
2020-04-07 16:37:45,363 - Mock Version: 2.1
2020-04-07 16:37:46,504 - Finish: chroot init
2020-04-07 16:37:46,512 - Start: build phase for nagios-4.4.5-7.fc31.src.rpm
2020-04-07 16:37:46,524 - Start: build setup for nagios-4.4.5-7.fc31.src.rpm
2020-04-07 16:38:37,737 - Finish: build setup for nagios-4.4.5-7.fc31.src.rpm
2020-04-07 16:38:37,740 - Start: rpmbuild nagios-4.4.5-7.fc31.src.rpm
2020-04-07 16:39:29,628 - Finish: rpmbuild nagios-4.4.5-7.fc31.src.rpm
2020-04-07 16:39:29,691 - Finish: build phase for nagios-4.4.5-7.fc31.src.rpm
2020-04-07 16:39:29,702 - Finish: run
