2021-02-02 01:48:09,024 - Mock Version: 2.8
2021-02-02 01:48:09,163 - Start: dnf install
2021-02-02 01:48:43,831 - Finish: dnf install
2021-02-02 01:48:43,940 - Finish: chroot init
2021-02-02 01:48:44,032 - Finish: run
2021-02-02 01:48:45,806 - Mock Version: 2.8
2021-02-02 01:48:45,978 - Finish: chroot init
2021-02-02 01:48:45,980 - Start: chroot ['uname -r']
2021-02-02 01:48:45,993 - Finish: chroot ['uname -r']
2021-02-02 01:48:48,245 - Mock Version: 2.8
2021-02-02 01:48:48,619 - Finish: chroot init
2021-02-02 01:48:48,621 - Start: build phase for libXfixes-5.0.3-14.eln109.src.rpm
2021-02-02 01:48:48,623 - Start: build setup for libXfixes-5.0.3-14.eln109.src.rpm
2021-02-02 01:48:56,931 - Finish: build setup for libXfixes-5.0.3-14.eln109.src.rpm
2021-02-02 01:48:56,932 - Start: rpmbuild libXfixes-5.0.3-14.eln109.src.rpm
2021-02-02 01:49:15,559 - Finish: rpmbuild libXfixes-5.0.3-14.eln109.src.rpm
2021-02-02 01:49:15,562 - Finish: build phase for libXfixes-5.0.3-14.eln109.src.rpm
2021-02-02 01:49:15,568 - Finish: run
