2021-03-22 15:20:34,775 - Mock Version: 2.9
2021-03-22 15:20:34,956 - Start: dnf install
2021-03-22 15:21:04,993 - Finish: dnf install
2021-03-22 15:21:05,111 - Finish: chroot init
2021-03-22 15:21:05,147 - Finish: run
2021-03-22 15:21:06,528 - Mock Version: 2.9
2021-03-22 15:21:06,686 - Finish: chroot init
2021-03-22 15:21:06,689 - Start: chroot ['uname -r']
2021-03-22 15:21:06,698 - Finish: chroot ['uname -r']
2021-03-22 15:21:09,775 - Mock Version: 2.9
2021-03-22 15:21:10,124 - Finish: chroot init
2021-03-22 15:21:10,126 - Start: build phase for vmpk-0.8.1-1.fc34.src.rpm
2021-03-22 15:21:10,128 - Start: build setup for vmpk-0.8.1-1.fc34.src.rpm
2021-03-22 15:21:23,752 - Finish: build setup for vmpk-0.8.1-1.fc34.src.rpm
2021-03-22 15:21:23,753 - Start: rpmbuild vmpk-0.8.1-1.fc34.src.rpm
2021-03-22 15:22:01,203 - Finish: rpmbuild vmpk-0.8.1-1.fc34.src.rpm
2021-03-22 15:22:01,210 - Finish: build phase for vmpk-0.8.1-1.fc34.src.rpm
2021-03-22 15:22:01,214 - Finish: run
