2016-05-06 21:11:39,106 - Mock Version: 1.2.17
2016-05-06 21:11:39,288 - Start: yum install
2016-05-06 21:12:28,434 - Finish: yum install
2016-05-06 21:12:29,598 - Finish: chroot init
2016-05-06 21:12:29,724 - Finish: run
2016-05-06 21:12:35,201 - Mock Version: 1.2.17
2016-05-06 21:12:36,633 - Finish: chroot init
2016-05-06 21:12:36,638 - Start: build phase for ioprocess-0.15.1-1.el7.src.rpm
2016-05-06 21:12:36,647 - Start: build setup for ioprocess-0.15.1-1.el7.src.rpm
2016-05-06 21:12:40,939 - Finish: build setup for ioprocess-0.15.1-1.el7.src.rpm
2016-05-06 21:12:40,939 - Start: rpmbuild ioprocess-0.15.1-1.el7.src.rpm
2016-05-06 21:12:44,943 - Finish: rpmbuild ioprocess-0.15.1-1.el7.src.rpm
2016-05-06 21:12:44,948 - Finish: build phase for ioprocess-0.15.1-1.el7.src.rpm
2016-05-06 21:12:44,950 - Finish: run
