2021-05-07 16:59:15,040 - Mock Version: 2.9
2021-05-07 16:59:15,202 - Start: dnf install
2021-05-07 16:59:47,147 - Finish: dnf install
2021-05-07 16:59:47,337 - Finish: chroot init
2021-05-07 16:59:47,392 - Finish: run
2021-05-07 16:59:49,805 - Mock Version: 2.9
2021-05-07 16:59:49,987 - Finish: chroot init
2021-05-07 16:59:49,989 - Start: chroot ['uname -r']
2021-05-07 16:59:50,011 - Finish: chroot ['uname -r']
2021-05-07 16:59:52,375 - Mock Version: 2.9
2021-05-07 16:59:52,830 - Finish: chroot init
2021-05-07 16:59:52,832 - Start: build phase for kernel-headers-5.11.19-300.fc34.src.rpm
2021-05-07 16:59:52,835 - Start: build setup for kernel-headers-5.11.19-300.fc34.src.rpm
2021-05-07 16:59:53,979 - Finish: build setup for kernel-headers-5.11.19-300.fc34.src.rpm
2021-05-07 16:59:53,980 - Start: rpmbuild kernel-headers-5.11.19-300.fc34.src.rpm
2021-05-07 17:00:15,999 - Finish: rpmbuild kernel-headers-5.11.19-300.fc34.src.rpm
2021-05-07 17:00:16,008 - Finish: build phase for kernel-headers-5.11.19-300.fc34.src.rpm
2021-05-07 17:00:16,011 - Finish: run
