2019-10-03 15:31:47,199 - Mock Version: 1.4.19
2019-10-03 15:31:47,379 - Start: dnf install
2019-10-03 15:32:19,028 - Finish: dnf install
2019-10-03 15:32:19,214 - Finish: chroot init
2019-10-03 15:32:19,274 - Finish: run
2019-10-03 15:32:21,127 - Mock Version: 1.4.19
2019-10-03 15:32:21,616 - Finish: chroot init
2019-10-03 15:32:21,619 - Start: build phase for python-cffi-1.12.3-4.fc32.src.rpm
2019-10-03 15:32:21,623 - Start: build setup for python-cffi-1.12.3-4.fc32.src.rpm
2019-10-03 15:32:32,014 - Finish: build setup for python-cffi-1.12.3-4.fc32.src.rpm
2019-10-03 15:32:32,014 - Start: rpmbuild python-cffi-1.12.3-4.fc32.src.rpm
2019-10-03 15:37:20,745 - Finish: rpmbuild python-cffi-1.12.3-4.fc32.src.rpm
2019-10-03 15:37:20,745 - Finish: build phase for python-cffi-1.12.3-4.fc32.src.rpm
2019-10-03 15:37:20,752 - Finish: run
