2018-09-21 18:22:14,465 - Mock Version: 1.3.4
2018-09-21 18:22:14,692 - Start: dnf install
2018-09-21 18:24:24,087 - Finish: dnf install
2018-09-21 18:24:25,278 - Finish: chroot init
2018-09-21 18:24:25,366 - Finish: run
2018-09-21 18:24:27,808 - Mock Version: 1.3.4
2018-09-21 18:24:30,657 - Finish: chroot init
2018-09-21 18:24:30,663 - Start: build phase for cinnamon-3.8.9-1.fc27.src.rpm
2018-09-21 18:24:30,674 - Start: build setup for cinnamon-3.8.9-1.fc27.src.rpm
2018-09-21 18:29:41,733 - Finish: build setup for cinnamon-3.8.9-1.fc27.src.rpm
2018-09-21 18:29:41,733 - Start: rpmbuild cinnamon-3.8.9-1.fc27.src.rpm
2018-09-21 18:31:14,525 - Finish: rpmbuild cinnamon-3.8.9-1.fc27.src.rpm
2018-09-21 18:31:14,531 - Finish: build phase for cinnamon-3.8.9-1.fc27.src.rpm
2018-09-21 18:31:14,533 - Finish: run
