2018-07-15 09:24:24,506 - Mock Version: 1.3.4
2018-07-15 09:24:24,602 - Start: dnf install
2018-07-15 09:25:16,239 - Finish: dnf install
2018-07-15 09:25:16,533 - Finish: chroot init
2018-07-15 09:25:16,590 - Finish: run
2018-07-15 09:25:19,365 - Mock Version: 1.3.4
2018-07-15 09:25:19,859 - Finish: chroot init
2018-07-15 09:25:19,861 - Start: build phase for rust-serde_json0.8-0.8.6-5.fc29.src.rpm
2018-07-15 09:25:19,866 - Start: build setup for rust-serde_json0.8-0.8.6-5.fc29.src.rpm
2018-07-15 09:25:40,410 - Finish: build setup for rust-serde_json0.8-0.8.6-5.fc29.src.rpm
2018-07-15 09:25:40,410 - Start: rpmbuild rust-serde_json0.8-0.8.6-5.fc29.src.rpm
2018-07-15 09:25:55,234 - Finish: rpmbuild rust-serde_json0.8-0.8.6-5.fc29.src.rpm
2018-07-15 09:25:55,237 - Finish: build phase for rust-serde_json0.8-0.8.6-5.fc29.src.rpm
2018-07-15 09:25:55,238 - Finish: run
