2021-03-23 14:26:14,031 - Mock Version: 2.9
2021-03-23 14:26:14,410 - Start: dnf install
2021-03-23 14:27:01,910 - Finish: dnf install
2021-03-23 14:27:02,180 - Finish: chroot init
2021-03-23 14:27:02,260 - Finish: run
2021-03-23 14:27:05,385 - Mock Version: 2.9
2021-03-23 14:27:05,782 - Finish: chroot init
2021-03-23 14:27:05,788 - Start: chroot ['uname -r']
2021-03-23 14:27:05,811 - Finish: chroot ['uname -r']
2021-03-23 14:27:09,331 - Mock Version: 2.9
2021-03-23 14:27:10,206 - Finish: chroot init
2021-03-23 14:27:10,211 - Start: build phase for openldap-2.4.58-1.fc35.src.rpm
2021-03-23 14:27:10,219 - Start: build setup for openldap-2.4.58-1.fc35.src.rpm
2021-03-23 14:27:25,665 - Finish: build setup for openldap-2.4.58-1.fc35.src.rpm
2021-03-23 14:27:25,666 - Start: rpmbuild openldap-2.4.58-1.fc35.src.rpm
2021-03-23 14:32:19,080 - Finish: rpmbuild openldap-2.4.58-1.fc35.src.rpm
2021-03-23 14:32:19,105 - Finish: build phase for openldap-2.4.58-1.fc35.src.rpm
2021-03-23 14:32:19,113 - Finish: run
