2022-01-14 19:00:15,599 - Mock Version: 2.15
2022-01-14 19:00:15,772 - Start: dnf install
2022-01-14 19:00:43,672 - Finish: dnf install
2022-01-14 19:00:43,820 - Finish: chroot init
2022-01-14 19:00:43,869 - Finish: run
2022-01-14 19:00:46,370 - Mock Version: 2.15
2022-01-14 19:00:46,550 - Finish: chroot init
2022-01-14 19:00:46,552 - Start: chroot ['uname -r']
2022-01-14 19:00:46,564 - Finish: chroot ['uname -r']
2022-01-14 19:00:49,396 - Mock Version: 2.15
2022-01-14 19:00:49,812 - Finish: chroot init
2022-01-14 19:00:49,813 - Start: build phase for tigervnc-1.12.0-3.fc36.src.rpm
2022-01-14 19:00:49,817 - Start: build setup for tigervnc-1.12.0-3.fc36.src.rpm
2022-01-14 19:01:06,659 - Finish: build setup for tigervnc-1.12.0-3.fc36.src.rpm
2022-01-14 19:01:06,660 - Start: rpmbuild tigervnc-1.12.0-3.fc36.src.rpm
2022-01-14 19:03:49,062 - Finish: rpmbuild tigervnc-1.12.0-3.fc36.src.rpm
2022-01-14 19:03:49,076 - Finish: build phase for tigervnc-1.12.0-3.fc36.src.rpm
2022-01-14 19:03:49,081 - Finish: run
