2020-05-14 00:38:28,161 - Mock Version: 2.1
2020-05-14 00:38:28,468 - Start: dnf install
2020-05-14 00:39:05,595 - Finish: dnf install
2020-05-14 00:39:05,807 - Finish: chroot init
2020-05-14 00:39:05,868 - Finish: run
2020-05-14 00:39:07,311 - Mock Version: 2.1
2020-05-14 00:39:07,545 - Finish: chroot init
2020-05-14 00:39:07,548 - Start: chroot ['uname -r']
2020-05-14 00:39:07,576 - Finish: chroot ['uname -r']
2020-05-14 00:39:11,221 - Mock Version: 2.1
2020-05-14 00:39:11,754 - Finish: chroot init
2020-05-14 00:39:11,757 - Start: build phase for clamav-0.102.3-1.fc31.src.rpm
2020-05-14 00:39:11,761 - Start: build setup for clamav-0.102.3-1.fc31.src.rpm
2020-05-14 00:39:48,199 - Finish: build setup for clamav-0.102.3-1.fc31.src.rpm
2020-05-14 00:39:48,200 - Start: rpmbuild clamav-0.102.3-1.fc31.src.rpm
2020-05-14 00:42:55,177 - Finish: rpmbuild clamav-0.102.3-1.fc31.src.rpm
2020-05-14 00:42:55,724 - Finish: build phase for clamav-0.102.3-1.fc31.src.rpm
2020-05-14 00:42:55,734 - Finish: run
