2021-09-09 19:48:36,312 - Mock Version: 2.12
2021-09-09 19:48:36,740 - Start: dnf install
2021-09-09 19:49:23,961 - Finish: dnf install
2021-09-09 19:49:24,191 - Finish: chroot init
2021-09-09 19:49:24,296 - Finish: run
2021-09-09 19:49:27,472 - Mock Version: 2.12
2021-09-09 19:49:27,792 - Finish: chroot init
2021-09-09 19:49:27,796 - Start: chroot ['uname -r']
2021-09-09 19:49:27,809 - Finish: chroot ['uname -r']
2021-09-09 19:49:31,660 - Mock Version: 2.12
2021-09-09 19:49:32,589 - Finish: chroot init
2021-09-09 19:49:32,595 - Start: build phase for ganglia-3.7.2-37.fc35.src.rpm
2021-09-09 19:49:32,604 - Start: build setup for ganglia-3.7.2-37.fc35.src.rpm
2021-09-09 19:49:48,291 - Finish: build setup for ganglia-3.7.2-37.fc35.src.rpm
2021-09-09 19:49:48,292 - Start: rpmbuild ganglia-3.7.2-37.fc35.src.rpm
2021-09-09 19:50:48,835 - Finish: rpmbuild ganglia-3.7.2-37.fc35.src.rpm
2021-09-09 19:50:48,844 - Finish: build phase for ganglia-3.7.2-37.fc35.src.rpm
2021-09-09 19:50:48,860 - Finish: run
