2020-01-15 05:26:33,254 - Mock Version: 1.4.21
2020-01-15 05:26:33,406 - Start: dnf install
2020-01-15 05:26:59,249 - Finish: dnf install
2020-01-15 05:26:59,411 - Finish: chroot init
2020-01-15 05:26:59,459 - Finish: run
2020-01-15 05:27:00,900 - Mock Version: 1.4.21
2020-01-15 05:27:01,323 - Finish: chroot init
2020-01-15 05:27:01,325 - Start: build phase for rust-gobject-sys-0.9.1-1.fc32.src.rpm
2020-01-15 05:27:01,329 - Start: build setup for rust-gobject-sys-0.9.1-1.fc32.src.rpm
2020-01-15 05:27:09,438 - Finish: build setup for rust-gobject-sys-0.9.1-1.fc32.src.rpm
2020-01-15 05:27:09,438 - Start: rpmbuild rust-gobject-sys-0.9.1-1.fc32.src.rpm
2020-01-15 05:27:26,934 - Finish: rpmbuild rust-gobject-sys-0.9.1-1.fc32.src.rpm
2020-01-15 05:27:26,938 - Finish: build phase for rust-gobject-sys-0.9.1-1.fc32.src.rpm
2020-01-15 05:27:26,942 - Finish: run
