2017-09-12 02:57:21,482 - Mock Version: 1.3.4
2017-09-12 02:57:21,918 - Start: dnf install
2017-09-12 02:59:20,211 - Finish: dnf install
2017-09-12 02:59:20,921 - Finish: chroot init
2017-09-12 02:59:21,059 - Finish: run
2017-09-12 02:59:23,587 - Mock Version: 1.3.4
2017-09-12 02:59:24,922 - Finish: chroot init
2017-09-12 02:59:24,934 - Start: build phase for dillo-3.0.5-2.fc26.src.rpm
2017-09-12 02:59:24,954 - Start: build setup for dillo-3.0.5-2.fc26.src.rpm
2017-09-12 03:00:17,311 - Finish: build setup for dillo-3.0.5-2.fc26.src.rpm
2017-09-12 03:00:17,312 - Start: rpmbuild dillo-3.0.5-2.fc26.src.rpm
2017-09-12 03:01:16,531 - Finish: rpmbuild dillo-3.0.5-2.fc26.src.rpm
2017-09-12 03:01:16,541 - Finish: build phase for dillo-3.0.5-2.fc26.src.rpm
2017-09-12 03:01:16,546 - Finish: run
