2017-10-24 16:56:10,918 - Mock Version: 1.3.4
2017-10-24 16:56:11,319 - Start: dnf install
2017-10-24 16:58:14,243 - Finish: dnf install
2017-10-24 16:58:14,961 - Finish: chroot init
2017-10-24 16:58:15,098 - Finish: run
2017-10-24 16:58:18,555 - Mock Version: 1.3.4
2017-10-24 16:58:19,859 - Finish: chroot init
2017-10-24 16:58:19,871 - Start: build phase for grub2-2.02-19.fc27.src.rpm
2017-10-24 16:58:19,890 - Start: build setup for grub2-2.02-19.fc27.src.rpm
2017-10-24 16:59:07,167 - Finish: build setup for grub2-2.02-19.fc27.src.rpm
2017-10-24 16:59:07,167 - Start: rpmbuild grub2-2.02-19.fc27.src.rpm
2017-10-24 17:04:39,104 - Finish: rpmbuild grub2-2.02-19.fc27.src.rpm
2017-10-24 17:04:39,115 - Finish: build phase for grub2-2.02-19.fc27.src.rpm
2017-10-24 17:04:39,120 - Finish: run
