2018-11-19 12:07:32,449 - Mock Version: 1.3.4
2018-11-19 12:07:32,560 - Start: dnf install
2018-11-19 12:08:31,342 - Finish: dnf install
2018-11-19 12:08:31,529 - Finish: chroot init
2018-11-19 12:08:31,601 - Finish: run
2018-11-19 12:08:32,726 - Mock Version: 1.3.4
2018-11-19 12:08:33,074 - Finish: chroot init
2018-11-19 12:08:33,076 - Start: build phase for xed-2.0.0-1.fc28.src.rpm
2018-11-19 12:08:33,080 - Start: build setup for xed-2.0.0-1.fc28.src.rpm
2018-11-19 12:09:18,204 - Finish: build setup for xed-2.0.0-1.fc28.src.rpm
2018-11-19 12:09:18,205 - Start: rpmbuild xed-2.0.0-1.fc28.src.rpm
2018-11-19 12:10:11,900 - Finish: rpmbuild xed-2.0.0-1.fc28.src.rpm
2018-11-19 12:10:11,905 - Finish: build phase for xed-2.0.0-1.fc28.src.rpm
2018-11-19 12:10:11,906 - Finish: run
