2021-11-20 00:15:02,696 - Mock Version: 2.12
2021-11-20 00:15:03,216 - Start: dnf install
2021-11-20 00:15:51,913 - Finish: dnf install
2021-11-20 00:15:52,187 - Finish: chroot init
2021-11-20 00:15:52,276 - Finish: run
2021-11-20 00:15:56,353 - Mock Version: 2.12
2021-11-20 00:15:56,823 - Finish: chroot init
2021-11-20 00:15:56,829 - Start: chroot ['uname -r']
2021-11-20 00:15:56,853 - Finish: chroot ['uname -r']
2021-11-20 00:16:03,223 - Mock Version: 2.12
2021-11-20 00:16:04,202 - Finish: chroot init
2021-11-20 00:16:04,207 - Start: build phase for batctl-2021.4-1.fc33.src.rpm
2021-11-20 00:16:04,215 - Start: build setup for batctl-2021.4-1.fc33.src.rpm
2021-11-20 00:16:09,140 - Finish: build setup for batctl-2021.4-1.fc33.src.rpm
2021-11-20 00:16:09,142 - Start: rpmbuild batctl-2021.4-1.fc33.src.rpm
2021-11-20 00:16:17,330 - Finish: rpmbuild batctl-2021.4-1.fc33.src.rpm
2021-11-20 00:16:17,335 - Finish: build phase for batctl-2021.4-1.fc33.src.rpm
2021-11-20 00:16:17,344 - Finish: run
