2019-06-22 20:34:07,633 - Mock Version: 1.4.16
2019-06-22 20:34:07,750 - Start: dnf install
2019-06-22 20:34:40,591 - Finish: dnf install
2019-06-22 20:34:40,772 - Finish: chroot init
2019-06-22 20:34:40,820 - Finish: run
2019-06-22 20:34:43,800 - Mock Version: 1.4.16
2019-06-22 20:34:44,171 - Finish: chroot init
2019-06-22 20:34:44,173 - Start: build phase for chntpw-1.00-4.140201.fc30.src.rpm
2019-06-22 20:34:44,176 - Start: build setup for chntpw-1.00-4.140201.fc30.src.rpm
2019-06-22 20:34:50,521 - Finish: build setup for chntpw-1.00-4.140201.fc30.src.rpm
2019-06-22 20:34:50,521 - Start: rpmbuild chntpw-1.00-4.140201.fc30.src.rpm
2019-06-22 20:34:54,574 - Finish: rpmbuild chntpw-1.00-4.140201.fc30.src.rpm
2019-06-22 20:34:54,577 - Finish: build phase for chntpw-1.00-4.140201.fc30.src.rpm
2019-06-22 20:34:54,580 - Finish: run
