2021-04-06 09:10:17,716 - Mock Version: 2.9
2021-04-06 09:10:17,874 - Start: dnf install
2021-04-06 09:10:46,735 - Finish: dnf install
2021-04-06 09:10:46,902 - Finish: chroot init
2021-04-06 09:10:46,953 - Finish: run
2021-04-06 09:10:48,819 - Mock Version: 2.9
2021-04-06 09:10:48,982 - Finish: chroot init
2021-04-06 09:10:48,985 - Start: chroot ['uname -r']
2021-04-06 09:10:48,998 - Finish: chroot ['uname -r']
2021-04-06 09:10:52,017 - Mock Version: 2.9
2021-04-06 09:10:52,413 - Finish: chroot init
2021-04-06 09:10:52,415 - Start: build phase for qt5-qtwayland-5.15.2-5.fc34.src.rpm
2021-04-06 09:10:52,418 - Start: build setup for qt5-qtwayland-5.15.2-5.fc34.src.rpm
2021-04-06 09:11:14,383 - Finish: build setup for qt5-qtwayland-5.15.2-5.fc34.src.rpm
2021-04-06 09:11:14,384 - Start: rpmbuild qt5-qtwayland-5.15.2-5.fc34.src.rpm
2021-04-06 09:13:30,091 - Finish: rpmbuild qt5-qtwayland-5.15.2-5.fc34.src.rpm
2021-04-06 09:13:30,109 - Finish: build phase for qt5-qtwayland-5.15.2-5.fc34.src.rpm
2021-04-06 09:13:30,113 - Finish: run
