2021-04-06 15:28:55,000 - Mock Version: 2.9
2021-04-06 15:28:55,398 - Start: dnf install
2021-04-06 15:30:00,317 - Finish: dnf install
2021-04-06 15:30:00,630 - Finish: chroot init
2021-04-06 15:30:00,725 - Finish: run
2021-04-06 15:30:04,578 - Mock Version: 2.9
2021-04-06 15:30:05,002 - Finish: chroot init
2021-04-06 15:30:05,007 - Start: chroot ['uname -r']
2021-04-06 15:30:05,036 - Finish: chroot ['uname -r']
2021-04-06 15:30:09,468 - Mock Version: 2.9
2021-04-06 15:30:10,443 - Finish: chroot init
2021-04-06 15:30:10,449 - Start: build phase for kf5-kemoticons-5.81.0-1.fc35.src.rpm
2021-04-06 15:30:10,458 - Start: build setup for kf5-kemoticons-5.81.0-1.fc35.src.rpm
2021-04-06 15:30:39,293 - Finish: build setup for kf5-kemoticons-5.81.0-1.fc35.src.rpm
2021-04-06 15:30:39,294 - Start: rpmbuild kf5-kemoticons-5.81.0-1.fc35.src.rpm
2021-04-06 15:31:17,327 - Finish: rpmbuild kf5-kemoticons-5.81.0-1.fc35.src.rpm
2021-04-06 15:31:17,346 - Finish: build phase for kf5-kemoticons-5.81.0-1.fc35.src.rpm
2021-04-06 15:31:17,354 - Finish: run
