2020-01-15 08:08:33,061 - Mock Version: 1.4.21
2020-01-15 08:08:33,474 - Start: dnf install
2020-01-15 08:09:33,138 - Finish: dnf install
2020-01-15 08:09:33,514 - Finish: chroot init
2020-01-15 08:09:33,604 - Finish: run
2020-01-15 08:09:36,363 - Mock Version: 1.4.21
2020-01-15 08:09:37,467 - Finish: chroot init
2020-01-15 08:09:37,475 - Start: build phase for vnstat-2.5-1.fc32.src.rpm
2020-01-15 08:09:37,493 - Start: build setup for vnstat-2.5-1.fc32.src.rpm
2020-01-15 08:09:48,752 - Finish: build setup for vnstat-2.5-1.fc32.src.rpm
2020-01-15 08:09:48,754 - Start: rpmbuild vnstat-2.5-1.fc32.src.rpm
2020-01-15 08:10:01,016 - Finish: rpmbuild vnstat-2.5-1.fc32.src.rpm
2020-01-15 08:10:01,024 - Finish: build phase for vnstat-2.5-1.fc32.src.rpm
2020-01-15 08:10:01,035 - Finish: run
