2016-08-18 13:52:58,276 - Mock Version: 1.2.18
2016-08-18 13:52:58,466 - Start: yum install
2016-08-18 13:54:12,737 - Finish: yum install
2016-08-18 13:54:13,237 - Finish: chroot init
2016-08-18 13:54:13,418 - Finish: run
2016-08-18 13:54:19,205 - Mock Version: 1.2.18
2016-08-18 13:54:24,899 - Finish: chroot init
2016-08-18 13:54:24,904 - Start: build phase for chromium-52.0.2743.116-10.fc23.src.rpm
2016-08-18 13:54:24,913 - Start: build setup for chromium-52.0.2743.116-10.fc23.src.rpm
2016-08-18 13:56:10,411 - Finish: build setup for chromium-52.0.2743.116-10.fc23.src.rpm
2016-08-18 13:56:10,411 - Start: rpmbuild chromium-52.0.2743.116-10.fc23.src.rpm
2016-08-18 18:00:38,200 - Finish: rpmbuild chromium-52.0.2743.116-10.fc23.src.rpm
2016-08-18 18:00:38,204 - Finish: build phase for chromium-52.0.2743.116-10.fc23.src.rpm
2016-08-18 18:00:38,206 - Finish: run
