2021-12-29 15:50:11,039 - Mock Version: 2.15
2021-12-29 15:50:11,183 - Start: dnf install
2021-12-29 15:50:40,684 - Finish: dnf install
2021-12-29 15:50:40,795 - Finish: chroot init
2021-12-29 15:50:40,849 - Finish: run
2021-12-29 15:50:43,280 - Mock Version: 2.15
2021-12-29 15:50:43,462 - Finish: chroot init
2021-12-29 15:50:43,463 - Start: chroot ['uname -r']
2021-12-29 15:50:43,477 - Finish: chroot ['uname -r']
2021-12-29 15:50:46,207 - Mock Version: 2.15
2021-12-29 15:50:46,601 - Finish: chroot init
2021-12-29 15:50:46,603 - Start: build phase for CGAL-5.4-0.1.beta1.fc36.src.rpm
2021-12-29 15:50:46,605 - Start: build setup for CGAL-5.4-0.1.beta1.fc36.src.rpm
2021-12-29 15:51:06,827 - Finish: build setup for CGAL-5.4-0.1.beta1.fc36.src.rpm
2021-12-29 15:51:06,828 - Start: rpmbuild CGAL-5.4-0.1.beta1.fc36.src.rpm
2021-12-29 15:52:22,972 - Finish: rpmbuild CGAL-5.4-0.1.beta1.fc36.src.rpm
2021-12-29 15:52:23,009 - Finish: build phase for CGAL-5.4-0.1.beta1.fc36.src.rpm
2021-12-29 15:52:23,014 - Finish: run
