2018-03-09 09:57:30,103 - Mock Version: 1.3.4
2018-03-09 09:57:30,581 - Start: dnf install
2018-03-09 10:00:03,088 - Finish: dnf install
2018-03-09 10:00:03,704 - Finish: chroot init
2018-03-09 10:00:03,907 - Finish: run
2018-03-09 10:00:09,166 - Mock Version: 1.3.4
2018-03-09 10:00:10,469 - Finish: chroot init
2018-03-09 10:00:10,482 - Start: build phase for nss-softokn-3.36.0-1.0.fc28.src.rpm
2018-03-09 10:00:10,503 - Start: build setup for nss-softokn-3.36.0-1.0.fc28.src.rpm
2018-03-09 10:00:26,527 - Finish: build setup for nss-softokn-3.36.0-1.0.fc28.src.rpm
2018-03-09 10:00:26,527 - Start: rpmbuild nss-softokn-3.36.0-1.0.fc28.src.rpm
2018-03-09 10:02:37,737 - Finish: rpmbuild nss-softokn-3.36.0-1.0.fc28.src.rpm
2018-03-09 10:02:37,748 - Finish: build phase for nss-softokn-3.36.0-1.0.fc28.src.rpm
2018-03-09 10:02:37,753 - Finish: run
