2015-12-04 21:20:28,607 - Mock Version: 1.2.13
2015-12-04 21:20:28,734 - Start: yum install
2015-12-04 21:23:50,360 - Finish: yum install
2015-12-04 21:23:51,010 - Finish: chroot init
2015-12-04 21:23:51,100 - Finish: run
2015-12-04 21:23:56,681 - Mock Version: 1.2.13
2015-12-04 21:23:57,844 - Finish: chroot init
2015-12-04 21:23:57,848 - Start: build phase for libqxt-0.6.2-7.el7.src.rpm
2015-12-04 21:23:57,853 - Start: build setup for libqxt-0.6.2-7.el7.src.rpm
2015-12-04 21:27:35,152 - Finish: build setup for libqxt-0.6.2-7.el7.src.rpm
2015-12-04 21:27:35,153 - Start: rpmbuild libqxt-0.6.2-7.el7.src.rpm
2015-12-04 21:28:50,908 - Finish: rpmbuild libqxt-0.6.2-7.el7.src.rpm
2015-12-04 21:28:50,911 - Finish: build phase for libqxt-0.6.2-7.el7.src.rpm
2015-12-04 21:28:50,913 - Finish: run
