2018-08-01 09:16:53,900 - Mock Version: 1.3.4
2018-08-01 09:16:54,011 - Start: dnf install
2018-08-01 09:17:57,215 - Finish: dnf install
2018-08-01 09:17:57,452 - Finish: chroot init
2018-08-01 09:17:57,537 - Finish: run
2018-08-01 09:17:58,880 - Mock Version: 1.3.4
2018-08-01 09:17:59,262 - Finish: chroot init
2018-08-01 09:17:59,265 - Start: build phase for COPASI-4.24.197-1.fc28.src.rpm
2018-08-01 09:17:59,269 - Start: build setup for COPASI-4.24.197-1.fc28.src.rpm
2018-08-01 09:21:51,490 - Finish: build setup for COPASI-4.24.197-1.fc28.src.rpm
2018-08-01 09:21:51,490 - Start: rpmbuild COPASI-4.24.197-1.fc28.src.rpm
2018-08-01 09:40:42,811 - Finish: rpmbuild COPASI-4.24.197-1.fc28.src.rpm
2018-08-01 09:40:42,815 - Finish: build phase for COPASI-4.24.197-1.fc28.src.rpm
2018-08-01 09:40:42,816 - Finish: run
