2018-03-06 08:12:40,217 - Mock Version: 1.3.4
2018-03-06 08:12:40,425 - Start: dnf install
2018-03-06 08:14:39,492 - Finish: dnf install
2018-03-06 08:14:40,605 - Finish: chroot init
2018-03-06 08:14:40,689 - Finish: run
2018-03-06 08:14:43,872 - Mock Version: 1.3.4
2018-03-06 08:14:46,153 - Finish: chroot init
2018-03-06 08:14:46,159 - Start: build phase for libdrm-2.4.91-1.fc29.src.rpm
2018-03-06 08:14:46,169 - Start: build setup for libdrm-2.4.91-1.fc29.src.rpm
2018-03-06 08:15:27,484 - Finish: build setup for libdrm-2.4.91-1.fc29.src.rpm
2018-03-06 08:15:27,484 - Start: rpmbuild libdrm-2.4.91-1.fc29.src.rpm
2018-03-06 08:15:37,899 - Finish: rpmbuild libdrm-2.4.91-1.fc29.src.rpm
2018-03-06 08:15:37,904 - Finish: build phase for libdrm-2.4.91-1.fc29.src.rpm
2018-03-06 08:15:37,907 - Finish: run
