2015-07-08 13:10:02,173 - Mock Version: 1.2.10
2015-07-08 13:10:02,728 - Start: yum install
2015-07-08 13:13:21,782 - Finish: yum install
2015-07-08 13:13:23,152 - Finish: chroot init
2015-07-08 13:13:23,397 - Finish: run
2015-07-08 13:13:27,965 - Mock Version: 1.2.10
2015-07-08 13:13:30,364 - Finish: chroot init
2015-07-08 13:13:30,383 - Start: build phase for felix-scr-maven-plugin-1.21.0-2.fc23.src.rpm
2015-07-08 13:13:30,413 - Start: build setup for felix-scr-maven-plugin-1.21.0-2.fc23.src.rpm
2015-07-08 13:17:25,573 - Finish: build setup for felix-scr-maven-plugin-1.21.0-2.fc23.src.rpm
2015-07-08 13:17:25,574 - Start: rpmbuild felix-scr-maven-plugin-1.21.0-2.fc23.src.rpm
2015-07-08 13:19:31,842 - Finish: rpmbuild felix-scr-maven-plugin-1.21.0-2.fc23.src.rpm
2015-07-08 13:19:31,857 - Finish: build phase for felix-scr-maven-plugin-1.21.0-2.fc23.src.rpm
2015-07-08 13:19:31,864 - Finish: run
