2021-03-02 16:23:08,893 - Mock Version: 2.9
2021-03-02 16:23:09,049 - Start: dnf install
2021-03-02 16:23:37,130 - Finish: dnf install
2021-03-02 16:23:37,291 - Finish: chroot init
2021-03-02 16:23:37,344 - Finish: run
2021-03-02 16:23:38,982 - Mock Version: 2.9
2021-03-02 16:23:39,157 - Finish: chroot init
2021-03-02 16:23:39,159 - Start: chroot ['uname -r']
2021-03-02 16:23:39,169 - Finish: chroot ['uname -r']
2021-03-02 16:23:41,580 - Mock Version: 2.9
2021-03-02 16:23:41,991 - Finish: chroot init
2021-03-02 16:23:41,994 - Start: build phase for suricata-6.0.2-1.fc34.src.rpm
2021-03-02 16:23:41,997 - Start: build setup for suricata-6.0.2-1.fc34.src.rpm
2021-03-02 16:24:01,980 - Finish: build setup for suricata-6.0.2-1.fc34.src.rpm
2021-03-02 16:24:01,982 - Start: rpmbuild suricata-6.0.2-1.fc34.src.rpm
2021-03-02 16:27:35,056 - Finish: rpmbuild suricata-6.0.2-1.fc34.src.rpm
2021-03-02 16:27:35,094 - Finish: build phase for suricata-6.0.2-1.fc34.src.rpm
2021-03-02 16:27:35,102 - Finish: run
