2020-06-30 17:15:26,223 - Mock Version: 2.3
2020-06-30 17:15:26,353 - Start: dnf install
2020-06-30 17:15:55,926 - Finish: dnf install
2020-06-30 17:15:56,227 - Finish: chroot init
2020-06-30 17:15:56,260 - Finish: run
2020-06-30 17:15:57,226 - Mock Version: 2.3
2020-06-30 17:15:57,447 - Finish: chroot init
2020-06-30 17:15:57,448 - Start: chroot ['uname -r']
2020-06-30 17:15:57,503 - Finish: chroot ['uname -r']
2020-06-30 17:16:00,038 - Mock Version: 2.3
2020-06-30 17:16:00,563 - Finish: chroot init
2020-06-30 17:16:00,565 - Start: build phase for dnsmasq-2.81-4.fc33.src.rpm
2020-06-30 17:16:00,567 - Start: build setup for dnsmasq-2.81-4.fc33.src.rpm
2020-06-30 17:16:06,785 - Finish: build setup for dnsmasq-2.81-4.fc33.src.rpm
2020-06-30 17:16:06,786 - Start: rpmbuild dnsmasq-2.81-4.fc33.src.rpm
2020-06-30 17:16:14,660 - Finish: rpmbuild dnsmasq-2.81-4.fc33.src.rpm
2020-06-30 17:16:14,664 - Finish: build phase for dnsmasq-2.81-4.fc33.src.rpm
2020-06-30 17:16:14,667 - Finish: run
