2021-04-19 23:18:56,026 - Mock Version: 2.9
2021-04-19 23:18:56,442 - Start: dnf install
2021-04-19 23:19:44,616 - Finish: dnf install
2021-04-19 23:19:44,888 - Finish: chroot init
2021-04-19 23:19:44,971 - Finish: run
2021-04-19 23:19:48,949 - Mock Version: 2.9
2021-04-19 23:19:49,370 - Finish: chroot init
2021-04-19 23:19:49,375 - Start: chroot ['uname -r']
2021-04-19 23:19:49,401 - Finish: chroot ['uname -r']
2021-04-19 23:19:54,000 - Mock Version: 2.9
2021-04-19 23:19:54,924 - Finish: chroot init
2021-04-19 23:19:54,929 - Start: build phase for openxr-1.0.15-1.fc33.src.rpm
2021-04-19 23:19:54,937 - Start: build setup for openxr-1.0.15-1.fc33.src.rpm
2021-04-19 23:20:10,588 - Finish: build setup for openxr-1.0.15-1.fc33.src.rpm
2021-04-19 23:20:10,590 - Start: rpmbuild openxr-1.0.15-1.fc33.src.rpm
2021-04-19 23:22:27,794 - Finish: rpmbuild openxr-1.0.15-1.fc33.src.rpm
2021-04-19 23:22:27,811 - Finish: build phase for openxr-1.0.15-1.fc33.src.rpm
2021-04-19 23:22:27,820 - Finish: run
