2021-02-03 21:19:31,636 - Mock Version: 2.8
2021-02-03 21:19:31,824 - Start: dnf install
2021-02-03 21:20:02,252 - Finish: dnf install
2021-02-03 21:20:02,424 - Finish: chroot init
2021-02-03 21:20:02,505 - Finish: run
2021-02-03 21:20:04,702 - Mock Version: 2.8
2021-02-03 21:20:04,962 - Finish: chroot init
2021-02-03 21:20:04,965 - Start: chroot ['uname -r']
2021-02-03 21:20:04,984 - Finish: chroot ['uname -r']
2021-02-03 21:20:08,196 - Mock Version: 2.8
2021-02-03 21:20:08,775 - Finish: chroot init
2021-02-03 21:20:08,777 - Start: build phase for xmlrpc-c-1.51.0-12.eln109.src.rpm
2021-02-03 21:20:08,780 - Start: build setup for xmlrpc-c-1.51.0-12.eln109.src.rpm
2021-02-03 21:20:17,644 - Finish: build setup for xmlrpc-c-1.51.0-12.eln109.src.rpm
2021-02-03 21:20:17,645 - Start: rpmbuild xmlrpc-c-1.51.0-12.eln109.src.rpm
2021-02-03 21:20:49,392 - Finish: rpmbuild xmlrpc-c-1.51.0-12.eln109.src.rpm
2021-02-03 21:20:49,403 - Finish: build phase for xmlrpc-c-1.51.0-12.eln109.src.rpm
2021-02-03 21:20:49,411 - Finish: run
