2019-05-02 14:49:20,244 - Mock Version: 1.4.15
2019-05-02 14:49:20,341 - Start: dnf install
2019-05-02 14:49:52,958 - Finish: dnf install
2019-05-02 14:49:53,154 - Finish: chroot init
2019-05-02 14:49:53,203 - Finish: run
2019-05-02 14:49:56,517 - Mock Version: 1.4.15
2019-05-02 14:49:56,895 - Finish: chroot init
2019-05-02 14:49:56,897 - Start: build phase for httpd-2.4.39-4.fc30.src.rpm
2019-05-02 14:49:56,901 - Start: build setup for httpd-2.4.39-4.fc30.src.rpm
2019-05-02 14:50:10,788 - Finish: build setup for httpd-2.4.39-4.fc30.src.rpm
2019-05-02 14:50:10,789 - Start: rpmbuild httpd-2.4.39-4.fc30.src.rpm
2019-05-02 14:51:41,586 - Finish: rpmbuild httpd-2.4.39-4.fc30.src.rpm
2019-05-02 14:51:41,588 - Finish: build phase for httpd-2.4.39-4.fc30.src.rpm
2019-05-02 14:51:41,589 - Finish: run
