2017-02-25 23:15:20,862 - Mock Version: 1.3.3
2017-02-25 23:15:21,018 - Start: dnf install
2017-02-25 23:18:31,583 - Finish: dnf install
2017-02-25 23:18:32,229 - Finish: chroot init
2017-02-25 23:18:32,296 - Finish: run
2017-02-25 23:18:33,828 - Mock Version: 1.3.3
2017-02-25 23:18:34,906 - Finish: chroot init
2017-02-25 23:18:34,910 - Start: build phase for ghc-conduit-extra-1.1.15-1.fc26.src.rpm
2017-02-25 23:18:34,917 - Start: build setup for ghc-conduit-extra-1.1.15-1.fc26.src.rpm
2017-02-25 23:20:32,689 - Finish: build setup for ghc-conduit-extra-1.1.15-1.fc26.src.rpm
2017-02-25 23:20:32,689 - Start: rpmbuild ghc-conduit-extra-1.1.15-1.fc26.src.rpm
2017-02-25 23:21:04,216 - Finish: rpmbuild ghc-conduit-extra-1.1.15-1.fc26.src.rpm
2017-02-25 23:21:04,220 - Finish: build phase for ghc-conduit-extra-1.1.15-1.fc26.src.rpm
2017-02-25 23:21:04,221 - Finish: run
