2020-10-29 17:01:04,006 - Mock Version: 2.6
2020-10-29 17:01:04,116 - Start: dnf install
2020-10-29 17:01:28,766 - Finish: dnf install
2020-10-29 17:01:28,857 - Finish: chroot init
2020-10-29 17:01:28,897 - Finish: run
2020-10-29 17:01:30,381 - Mock Version: 2.6
2020-10-29 17:01:30,490 - Finish: chroot init
2020-10-29 17:01:30,492 - Start: chroot ['uname -r']
2020-10-29 17:01:30,501 - Finish: chroot ['uname -r']
2020-10-29 17:01:31,657 - Mock Version: 2.6
2020-10-29 17:01:31,929 - Finish: chroot init
2020-10-29 17:01:31,931 - Start: build phase for binutils-2.35.1-10.fc34.src.rpm
2020-10-29 17:01:31,933 - Start: build setup for binutils-2.35.1-10.fc34.src.rpm
2020-10-29 17:01:39,802 - Finish: build setup for binutils-2.35.1-10.fc34.src.rpm
2020-10-29 17:01:39,802 - Start: rpmbuild binutils-2.35.1-10.fc34.src.rpm
2020-10-29 17:30:34,950 - Finish: rpmbuild binutils-2.35.1-10.fc34.src.rpm
2020-10-29 17:30:35,006 - Finish: build phase for binutils-2.35.1-10.fc34.src.rpm
2020-10-29 17:30:35,013 - Finish: run
