2019-03-26 01:39:46,237 - Mock Version: 1.3.4
2019-03-26 01:39:46,960 - Start: dnf install
2019-03-26 01:41:55,383 - Finish: dnf install
2019-03-26 01:41:56,106 - Finish: chroot init
2019-03-26 01:41:56,305 - Finish: run
2019-03-26 01:41:59,718 - Mock Version: 1.3.4
2019-03-26 01:42:01,423 - Finish: chroot init
2019-03-26 01:42:01,442 - Start: build phase for golang-github-anacrolix-missinggo-1.1.0-1.fc30~bootstrap.src.rpm
2019-03-26 01:42:01,474 - Start: build setup for golang-github-anacrolix-missinggo-1.1.0-1.fc30~bootstrap.src.rpm
2019-03-26 01:43:24,972 - Finish: build setup for golang-github-anacrolix-missinggo-1.1.0-1.fc30~bootstrap.src.rpm
2019-03-26 01:43:24,972 - Start: rpmbuild golang-github-anacrolix-missinggo-1.1.0-1.fc30~bootstrap.src.rpm
2019-03-26 01:43:38,590 - Finish: rpmbuild golang-github-anacrolix-missinggo-1.1.0-1.fc30~bootstrap.src.rpm
2019-03-26 01:43:38,602 - Finish: build phase for golang-github-anacrolix-missinggo-1.1.0-1.fc30~bootstrap.src.rpm
2019-03-26 01:43:38,608 - Finish: run
