2018-07-15 03:11:49,749 - Mock Version: 1.3.4
2018-07-15 03:11:49,967 - Start: dnf install
2018-07-15 03:15:31,733 - Finish: dnf install
2018-07-15 03:15:37,905 - Finish: chroot init
2018-07-15 03:15:37,980 - Finish: run
2018-07-15 03:15:40,695 - Mock Version: 1.3.4
2018-07-15 03:15:55,195 - Finish: chroot init
2018-07-15 03:15:55,202 - Start: build phase for owfs-3.2p2-4.fc29.src.rpm
2018-07-15 03:15:55,213 - Start: build setup for owfs-3.2p2-4.fc29.src.rpm
2018-07-15 03:20:48,337 - Finish: build setup for owfs-3.2p2-4.fc29.src.rpm
2018-07-15 03:20:48,337 - Start: rpmbuild owfs-3.2p2-4.fc29.src.rpm
2018-07-15 03:22:55,014 - Finish: rpmbuild owfs-3.2p2-4.fc29.src.rpm
2018-07-15 03:22:55,020 - Finish: build phase for owfs-3.2p2-4.fc29.src.rpm
2018-07-15 03:22:55,022 - Finish: run
