2020-08-28 09:01:53,084 - Mock Version: 2.4
2020-08-28 09:01:53,275 - Start: dnf install
2020-08-28 09:02:45,630 - Finish: dnf install
2020-08-28 09:02:45,989 - Finish: chroot init
2020-08-28 09:02:46,069 - Finish: run
2020-08-28 09:02:48,395 - Mock Version: 2.4
2020-08-28 09:02:48,859 - Finish: chroot init
2020-08-28 09:02:48,861 - Start: chroot ['uname -r']
2020-08-28 09:02:48,896 - Finish: chroot ['uname -r']
2020-08-28 09:02:52,027 - Mock Version: 2.4
2020-08-28 09:02:52,824 - Finish: chroot init
2020-08-28 09:02:52,827 - Start: build phase for golang-github-deepmap-oapi-codegen-1.3.12-1.fc31.src.rpm
2020-08-28 09:02:52,833 - Start: build setup for golang-github-deepmap-oapi-codegen-1.3.12-1.fc31.src.rpm
2020-08-28 09:03:17,992 - Finish: build setup for golang-github-deepmap-oapi-codegen-1.3.12-1.fc31.src.rpm
2020-08-28 09:03:17,993 - Start: rpmbuild golang-github-deepmap-oapi-codegen-1.3.12-1.fc31.src.rpm
2020-08-28 09:05:04,866 - Finish: rpmbuild golang-github-deepmap-oapi-codegen-1.3.12-1.fc31.src.rpm
2020-08-28 09:05:04,872 - Finish: build phase for golang-github-deepmap-oapi-codegen-1.3.12-1.fc31.src.rpm
2020-08-28 09:05:04,875 - Finish: run
