2019-07-04 23:20:25,801 - Mock Version: 1.4.16
2019-07-04 23:20:26,340 - Start: dnf install
2019-07-04 23:22:48,249 - Finish: dnf install
2019-07-04 23:22:48,886 - Finish: chroot init
2019-07-04 23:22:49,061 - Finish: run
2019-07-04 23:22:53,734 - Mock Version: 1.4.16
2019-07-04 23:22:55,363 - Finish: chroot init
2019-07-04 23:22:55,376 - Start: build phase for gnucash-3.6-1.fc29.src.rpm
2019-07-04 23:22:55,397 - Start: build setup for gnucash-3.6-1.fc29.src.rpm
2019-07-04 23:24:46,770 - Finish: build setup for gnucash-3.6-1.fc29.src.rpm
2019-07-04 23:24:46,771 - Start: rpmbuild gnucash-3.6-1.fc29.src.rpm
2019-07-04 23:36:49,506 - Finish: rpmbuild gnucash-3.6-1.fc29.src.rpm
2019-07-04 23:36:49,518 - Finish: build phase for gnucash-3.6-1.fc29.src.rpm
2019-07-04 23:36:49,526 - Finish: run
