2020-03-26 21:44:12,149 - Mock Version: 1.4.21
2020-03-26 21:44:12,565 - Start: dnf install
2020-03-26 21:45:15,535 - Finish: dnf install
2020-03-26 21:45:15,912 - Finish: chroot init
2020-03-26 21:45:15,992 - Finish: run
2020-03-26 21:45:18,943 - Mock Version: 1.4.21
2020-03-26 21:45:19,394 - Finish: chroot init
2020-03-26 21:45:19,401 - Start: chroot ['uname -r']
2020-03-26 21:45:19,436 - Finish: chroot ['uname -r']
2020-03-26 21:45:22,823 - Mock Version: 1.4.21
2020-03-26 21:45:23,903 - Finish: chroot init
2020-03-26 21:45:23,911 - Start: build phase for gobject-introspection-1.64.0-2.fc33.src.rpm
2020-03-26 21:45:23,923 - Start: build setup for gobject-introspection-1.64.0-2.fc33.src.rpm
2020-03-26 21:45:41,704 - Finish: build setup for gobject-introspection-1.64.0-2.fc33.src.rpm
2020-03-26 21:45:41,706 - Start: rpmbuild gobject-introspection-1.64.0-2.fc33.src.rpm
2020-03-26 21:47:12,386 - Finish: rpmbuild gobject-introspection-1.64.0-2.fc33.src.rpm
2020-03-26 21:47:12,404 - Finish: build phase for gobject-introspection-1.64.0-2.fc33.src.rpm
2020-03-26 21:47:12,416 - Finish: run
