2018-11-21 09:15:27,588 - Mock Version: 1.3.4
2018-11-21 09:15:27,810 - Start: dnf install
2018-11-21 09:17:43,424 - Finish: dnf install
2018-11-21 09:17:44,376 - Finish: chroot init
2018-11-21 09:17:44,465 - Finish: run
2018-11-21 09:17:47,975 - Mock Version: 1.3.4
2018-11-21 09:17:50,366 - Finish: chroot init
2018-11-21 09:17:50,373 - Start: build phase for php-pecl-apcu-5.1.14-1.fc28.src.rpm
2018-11-21 09:17:50,383 - Start: build setup for php-pecl-apcu-5.1.14-1.fc28.src.rpm
2018-11-21 09:18:30,566 - Finish: build setup for php-pecl-apcu-5.1.14-1.fc28.src.rpm
2018-11-21 09:18:30,567 - Start: rpmbuild php-pecl-apcu-5.1.14-1.fc28.src.rpm
2018-11-21 09:18:57,594 - Finish: rpmbuild php-pecl-apcu-5.1.14-1.fc28.src.rpm
2018-11-21 09:18:57,600 - Finish: build phase for php-pecl-apcu-5.1.14-1.fc28.src.rpm
2018-11-21 09:18:57,602 - Finish: run
