2019-01-18 18:16:41,582 - Mock Version: 1.4.13
2019-01-18 18:16:41,645 - Start: dnf install
2019-01-18 18:17:34,278 - Finish: dnf install
2019-01-18 18:17:34,814 - Finish: chroot init
2019-01-18 18:17:34,879 - Finish: run
2019-01-18 18:17:37,377 - Mock Version: 1.4.13
2019-01-18 18:17:38,002 - Finish: chroot init
2019-01-18 18:17:38,004 - Start: build phase for pg-semver-0.20.3-1.module_f28+2745+b86f7875.src.rpm
2019-01-18 18:17:38,005 - Start: build setup for pg-semver-0.20.3-1.module_f28+2745+b86f7875.src.rpm
2019-01-18 18:17:42,487 - Finish: build setup for pg-semver-0.20.3-1.module_f28+2745+b86f7875.src.rpm
2019-01-18 18:17:42,488 - Start: rpmbuild pg-semver-0.20.3-1.module_f28+2745+b86f7875.src.rpm
2019-01-18 18:17:43,724 - Finish: rpmbuild pg-semver-0.20.3-1.module_f28+2745+b86f7875.src.rpm
2019-01-18 18:17:43,727 - Finish: build phase for pg-semver-0.20.3-1.module_f28+2745+b86f7875.src.rpm
2019-01-18 18:17:43,728 - Finish: run
