2020-07-30 03:36:01,848 - Mock Version: 2.3
2020-07-30 03:36:02,196 - Start: dnf install
2020-07-30 03:37:07,496 - Finish: dnf install
2020-07-30 03:37:07,819 - Finish: chroot init
2020-07-30 03:37:07,902 - Finish: run
2020-07-30 03:37:10,403 - Mock Version: 2.3
2020-07-30 03:37:10,766 - Finish: chroot init
2020-07-30 03:37:10,771 - Start: chroot ['uname -r']
2020-07-30 03:37:10,802 - Finish: chroot ['uname -r']
2020-07-30 03:37:14,862 - Mock Version: 2.3
2020-07-30 03:37:15,773 - Finish: chroot init
2020-07-30 03:37:15,778 - Start: build phase for golang-github-bmizerany-assert-0-0.21.20181110gitb7ed37b.fc33.src.rpm
2020-07-30 03:37:15,787 - Start: build setup for golang-github-bmizerany-assert-0-0.21.20181110gitb7ed37b.fc33.src.rpm
2020-07-30 03:37:30,652 - Finish: build setup for golang-github-bmizerany-assert-0-0.21.20181110gitb7ed37b.fc33.src.rpm
2020-07-30 03:37:30,653 - Start: rpmbuild golang-github-bmizerany-assert-0-0.21.20181110gitb7ed37b.fc33.src.rpm
2020-07-30 03:37:42,073 - Finish: rpmbuild golang-github-bmizerany-assert-0-0.21.20181110gitb7ed37b.fc33.src.rpm
2020-07-30 03:37:42,077 - Finish: build phase for golang-github-bmizerany-assert-0-0.21.20181110gitb7ed37b.fc33.src.rpm
2020-07-30 03:37:42,085 - Finish: run
