2016-09-05 05:13:06,460 - Mock Version: 1.2.20
2016-09-05 05:13:06,620 - Start: yum install
2016-09-05 05:13:52,521 - Finish: yum install
2016-09-05 05:13:53,004 - Finish: chroot init
2016-09-05 05:13:53,129 - Finish: run
2016-09-05 05:13:59,416 - Mock Version: 1.2.20
2016-09-05 05:14:00,301 - Finish: chroot init
2016-09-05 05:14:00,305 - Start: build phase for globus-authz-3.14-1.el7.src.rpm
2016-09-05 05:14:00,311 - Start: build setup for globus-authz-3.14-1.el7.src.rpm
2016-09-05 05:14:11,163 - Finish: build setup for globus-authz-3.14-1.el7.src.rpm
2016-09-05 05:14:11,163 - Start: rpmbuild globus-authz-3.14-1.el7.src.rpm
2016-09-05 05:14:15,967 - Finish: rpmbuild globus-authz-3.14-1.el7.src.rpm
2016-09-05 05:14:15,970 - Finish: build phase for globus-authz-3.14-1.el7.src.rpm
2016-09-05 05:14:15,972 - Finish: run
