2018-12-14 19:19:16,525 - Mock Version: 1.3.4
2018-12-14 19:19:16,731 - Start: dnf install
2018-12-14 19:20:39,986 - Finish: dnf install
2018-12-14 19:20:41,275 - Finish: chroot init
2018-12-14 19:20:41,343 - Finish: run
2018-12-14 19:20:42,996 - Mock Version: 1.3.4
2018-12-14 19:20:44,784 - Finish: chroot init
2018-12-14 19:20:44,791 - Start: build phase for 389-ds-base-1.4.0.20-1.fc29.src.rpm
2018-12-14 19:20:44,801 - Start: build setup for 389-ds-base-1.4.0.20-1.fc29.src.rpm
2018-12-14 19:22:36,871 - Finish: build setup for 389-ds-base-1.4.0.20-1.fc29.src.rpm
2018-12-14 19:22:36,871 - Start: rpmbuild 389-ds-base-1.4.0.20-1.fc29.src.rpm
2018-12-14 19:33:23,804 - Finish: rpmbuild 389-ds-base-1.4.0.20-1.fc29.src.rpm
2018-12-14 19:33:23,809 - Finish: build phase for 389-ds-base-1.4.0.20-1.fc29.src.rpm
2018-12-14 19:33:23,812 - Finish: run
