2019-06-07 14:25:11,791 - Mock Version: 1.4.15
2019-06-07 14:25:11,933 - Start: dnf install
2019-06-07 14:26:05,401 - Finish: dnf install
2019-06-07 14:26:05,588 - Finish: chroot init
2019-06-07 14:26:05,646 - Finish: run
2019-06-07 14:26:11,689 - Mock Version: 1.4.15
2019-06-07 14:26:12,123 - Finish: chroot init
2019-06-07 14:26:12,126 - Start: build phase for gromacs-2018.7-1.fc29.src.rpm
2019-06-07 14:26:12,130 - Start: build setup for gromacs-2018.7-1.fc29.src.rpm
2019-06-07 14:26:57,707 - Finish: build setup for gromacs-2018.7-1.fc29.src.rpm
2019-06-07 14:26:57,707 - Start: rpmbuild gromacs-2018.7-1.fc29.src.rpm
2019-06-07 15:16:02,897 - Finish: rpmbuild gromacs-2018.7-1.fc29.src.rpm
2019-06-07 15:16:02,901 - Finish: build phase for gromacs-2018.7-1.fc29.src.rpm
2019-06-07 15:16:02,906 - Finish: run
