2018-04-02 19:26:51,233 - Mock Version: 1.3.4
2018-04-02 19:26:51,414 - Start: dnf install
2018-04-02 19:28:27,489 - Finish: dnf install
2018-04-02 19:28:27,978 - Finish: chroot init
2018-04-02 19:28:28,158 - Finish: run
2018-04-02 19:28:32,240 - Mock Version: 1.3.4
2018-04-02 19:28:33,076 - Finish: chroot init
2018-04-02 19:28:33,079 - Start: build phase for ark-17.12.3-1.fc28.src.rpm
2018-04-02 19:28:33,085 - Start: build setup for ark-17.12.3-1.fc28.src.rpm
2018-04-02 19:30:42,513 - Finish: build setup for ark-17.12.3-1.fc28.src.rpm
2018-04-02 19:30:42,513 - Start: rpmbuild ark-17.12.3-1.fc28.src.rpm
2018-04-02 19:36:51,667 - Finish: rpmbuild ark-17.12.3-1.fc28.src.rpm
2018-04-02 19:36:51,670 - Finish: build phase for ark-17.12.3-1.fc28.src.rpm
2018-04-02 19:36:51,672 - Finish: run
