2020-01-31 00:13:46,205 - Mock Version: 1.4.21
2020-01-31 00:13:46,661 - Start: dnf install
2020-01-31 00:14:37,231 - Finish: dnf install
2020-01-31 00:14:37,749 - Finish: chroot init
2020-01-31 00:14:37,857 - Finish: run
2020-01-31 00:14:40,393 - Mock Version: 1.4.21
2020-01-31 00:14:40,942 - Finish: chroot init
2020-01-31 00:14:40,950 - Start: chroot ['uname -r']
2020-01-31 00:14:41,039 - Finish: chroot ['uname -r']
2020-01-31 00:14:44,600 - Mock Version: 1.4.21
2020-01-31 00:14:45,897 - Finish: chroot init
2020-01-31 00:14:45,905 - Start: build phase for rust-users-0.9.1-5.fc32.src.rpm
2020-01-31 00:14:45,917 - Start: build setup for rust-users-0.9.1-5.fc32.src.rpm
2020-01-31 00:15:04,081 - Finish: build setup for rust-users-0.9.1-5.fc32.src.rpm
2020-01-31 00:15:04,083 - Start: rpmbuild rust-users-0.9.1-5.fc32.src.rpm
2020-01-31 00:15:47,867 - Finish: rpmbuild rust-users-0.9.1-5.fc32.src.rpm
2020-01-31 00:15:47,873 - Finish: build phase for rust-users-0.9.1-5.fc32.src.rpm
2020-01-31 00:15:47,885 - Finish: run
