2021-09-27 06:43:14,045 - Mock Version: 2.12
2021-09-27 06:43:14,220 - Start: dnf install
2021-09-27 06:43:45,796 - Finish: dnf install
2021-09-27 06:43:45,963 - Finish: chroot init
2021-09-27 06:43:46,021 - Finish: run
2021-09-27 06:43:48,816 - Mock Version: 2.12
2021-09-27 06:43:49,058 - Finish: chroot init
2021-09-27 06:43:49,061 - Start: chroot ['uname -r']
2021-09-27 06:43:49,073 - Finish: chroot ['uname -r']
2021-09-27 06:43:51,848 - Mock Version: 2.12
2021-09-27 06:43:52,264 - Finish: chroot init
2021-09-27 06:43:52,266 - Start: build phase for gpaste-3.40.3-1.fc34.src.rpm
2021-09-27 06:43:52,269 - Start: build setup for gpaste-3.40.3-1.fc34.src.rpm
2021-09-27 06:44:30,168 - Finish: build setup for gpaste-3.40.3-1.fc34.src.rpm
2021-09-27 06:44:30,169 - Start: rpmbuild gpaste-3.40.3-1.fc34.src.rpm
2021-09-27 06:44:56,039 - Finish: rpmbuild gpaste-3.40.3-1.fc34.src.rpm
2021-09-27 06:44:56,044 - Finish: build phase for gpaste-3.40.3-1.fc34.src.rpm
2021-09-27 06:44:56,051 - Finish: run
