2022-01-20 23:20:35,730 - Mock Version: 2.15
2022-01-20 23:20:35,931 - Start: dnf install
2022-01-20 23:21:06,099 - Finish: dnf install
2022-01-20 23:21:06,223 - Finish: chroot init
2022-01-20 23:21:06,275 - Finish: run
2022-01-20 23:21:08,298 - Mock Version: 2.15
2022-01-20 23:21:08,506 - Finish: chroot init
2022-01-20 23:21:08,508 - Start: chroot ['uname -r']
2022-01-20 23:21:08,520 - Finish: chroot ['uname -r']
2022-01-20 23:21:12,159 - Mock Version: 2.15
2022-01-20 23:21:12,794 - Finish: chroot init
2022-01-20 23:21:12,796 - Start: build phase for pcre-8.45-1.fc36.1.src.rpm
2022-01-20 23:21:12,804 - Start: build setup for pcre-8.45-1.fc36.1.src.rpm
2022-01-20 23:21:20,768 - Finish: build setup for pcre-8.45-1.fc36.1.src.rpm
2022-01-20 23:21:20,769 - Start: rpmbuild pcre-8.45-1.fc36.1.src.rpm
2022-01-20 23:22:53,933 - Finish: rpmbuild pcre-8.45-1.fc36.1.src.rpm
2022-01-20 23:22:53,942 - Finish: build phase for pcre-8.45-1.fc36.1.src.rpm
2022-01-20 23:22:53,948 - Finish: run
