2016-02-05 08:09:27,595 - Mock Version: 1.2.14
2016-02-05 08:09:28,495 - Start: dnf install
2016-02-05 08:14:39,999 - Finish: dnf install
2016-02-05 08:14:41,002 - Finish: chroot init
2016-02-05 08:14:41,320 - Finish: run
2016-02-05 08:14:53,336 - Mock Version: 1.2.14
2016-02-05 08:14:55,410 - Finish: chroot init
2016-02-05 08:14:55,434 - Start: build phase for tcl-zlib-2.0.1-0.17.svn40.fc24.src.rpm
2016-02-05 08:14:55,475 - Start: build setup for tcl-zlib-2.0.1-0.17.svn40.fc24.src.rpm
2016-02-05 08:15:17,871 - Finish: build setup for tcl-zlib-2.0.1-0.17.svn40.fc24.src.rpm
2016-02-05 08:15:17,872 - Start: rpmbuild tcl-zlib-2.0.1-0.17.svn40.fc24.src.rpm
2016-02-05 08:15:35,704 - Finish: rpmbuild tcl-zlib-2.0.1-0.17.svn40.fc24.src.rpm
2016-02-05 08:15:35,723 - Finish: build phase for tcl-zlib-2.0.1-0.17.svn40.fc24.src.rpm
2016-02-05 08:15:35,732 - Finish: run
