2020-09-07 05:04:20,283 - Mock Version: 2.4
2020-09-07 05:04:20,402 - Start: dnf install
2020-09-07 05:04:49,165 - Finish: dnf install
2020-09-07 05:04:49,431 - Finish: chroot init
2020-09-07 05:04:49,472 - Finish: run
2020-09-07 05:04:50,908 - Mock Version: 2.4
2020-09-07 05:04:51,100 - Finish: chroot init
2020-09-07 05:04:51,102 - Start: chroot ['uname -r']
2020-09-07 05:04:51,146 - Finish: chroot ['uname -r']
2020-09-07 05:04:53,666 - Mock Version: 2.4
2020-09-07 05:04:54,147 - Finish: chroot init
2020-09-07 05:04:54,149 - Start: build phase for mcabber-1.1.1-1.fc32.src.rpm
2020-09-07 05:04:54,151 - Start: build setup for mcabber-1.1.1-1.fc32.src.rpm
2020-09-07 05:05:01,341 - Finish: build setup for mcabber-1.1.1-1.fc32.src.rpm
2020-09-07 05:05:01,341 - Start: rpmbuild mcabber-1.1.1-1.fc32.src.rpm
2020-09-07 05:05:18,784 - Finish: rpmbuild mcabber-1.1.1-1.fc32.src.rpm
2020-09-07 05:05:18,787 - Finish: build phase for mcabber-1.1.1-1.fc32.src.rpm
2020-09-07 05:05:18,791 - Finish: run
