2017-09-01 23:44:08,035 - Mock Version: 1.3.4
2017-09-01 23:44:08,291 - Start: dnf install
2017-09-01 23:45:10,901 - Finish: dnf install
2017-09-01 23:45:11,217 - Finish: chroot init
2017-09-01 23:45:11,270 - Finish: run
2017-09-01 23:45:17,800 - Mock Version: 1.3.4
2017-09-01 23:45:18,281 - Finish: chroot init
2017-09-01 23:45:18,284 - Start: build phase for clang-4.0.1-5.fc27.src.rpm
2017-09-01 23:45:18,288 - Start: build setup for clang-4.0.1-5.fc27.src.rpm
2017-09-01 23:45:52,280 - Finish: build setup for clang-4.0.1-5.fc27.src.rpm
2017-09-01 23:45:52,281 - Start: rpmbuild clang-4.0.1-5.fc27.src.rpm
2017-09-02 01:38:15,699 - Finish: rpmbuild clang-4.0.1-5.fc27.src.rpm
2017-09-02 01:38:15,703 - Finish: build phase for clang-4.0.1-5.fc27.src.rpm
2017-09-02 01:38:15,705 - Finish: run
