2017-10-11 10:23:10,112 - Mock Version: 1.3.4
2017-10-11 10:23:10,258 - Start: dnf install
2017-10-11 10:24:04,630 - Finish: dnf install
2017-10-11 10:24:04,839 - Finish: chroot init
2017-10-11 10:24:04,893 - Finish: run
2017-10-11 10:24:06,007 - Mock Version: 1.3.4
2017-10-11 10:24:06,385 - Finish: chroot init
2017-10-11 10:24:06,388 - Start: build phase for kf5-kdeclarative-5.38.0-2.fc26.src.rpm
2017-10-11 10:24:06,393 - Start: build setup for kf5-kdeclarative-5.38.0-2.fc26.src.rpm
2017-10-11 10:25:02,851 - Finish: build setup for kf5-kdeclarative-5.38.0-2.fc26.src.rpm
2017-10-11 10:25:02,851 - Start: rpmbuild kf5-kdeclarative-5.38.0-2.fc26.src.rpm
2017-10-11 10:25:42,153 - Finish: rpmbuild kf5-kdeclarative-5.38.0-2.fc26.src.rpm
2017-10-11 10:25:42,156 - Finish: build phase for kf5-kdeclarative-5.38.0-2.fc26.src.rpm
2017-10-11 10:25:42,157 - Finish: run
