2017-11-16 04:28:17,605 - Mock Version: 1.3.4
2017-11-16 04:28:17,741 - Start: dnf install
2017-11-16 04:29:03,642 - Finish: dnf install
2017-11-16 04:29:03,929 - Finish: chroot init
2017-11-16 04:29:03,983 - Finish: run
2017-11-16 04:29:09,776 - Mock Version: 1.3.4
2017-11-16 04:29:10,324 - Finish: chroot init
2017-11-16 04:29:10,327 - Start: build phase for git-annex-6.20170925-5.fc27.src.rpm
2017-11-16 04:29:10,332 - Start: build setup for git-annex-6.20170925-5.fc27.src.rpm
2017-11-16 04:31:29,593 - Finish: build setup for git-annex-6.20170925-5.fc27.src.rpm
2017-11-16 04:31:29,593 - Start: rpmbuild git-annex-6.20170925-5.fc27.src.rpm
2017-11-16 04:44:33,598 - Finish: rpmbuild git-annex-6.20170925-5.fc27.src.rpm
2017-11-16 04:44:33,601 - Finish: build phase for git-annex-6.20170925-5.fc27.src.rpm
2017-11-16 04:44:33,602 - Finish: run
