2021-07-22 03:49:42,752 - Mock Version: 2.11
2021-07-22 03:49:42,947 - Start: dnf install
2021-07-22 03:50:17,388 - Finish: dnf install
2021-07-22 03:50:17,522 - Finish: chroot init
2021-07-22 03:50:17,599 - Finish: run
2021-07-22 03:50:20,237 - Mock Version: 2.11
2021-07-22 03:50:20,452 - Finish: chroot init
2021-07-22 03:50:20,454 - Start: chroot ['uname -r']
2021-07-22 03:50:20,467 - Finish: chroot ['uname -r']
2021-07-22 03:50:24,562 - Mock Version: 2.11
2021-07-22 03:50:24,977 - Finish: chroot init
2021-07-22 03:50:24,979 - Start: build phase for gnome-monitor-config-0-0.6.20190520.gitbc2f76c.fc35.src.rpm
2021-07-22 03:50:24,982 - Start: build setup for gnome-monitor-config-0-0.6.20190520.gitbc2f76c.fc35.src.rpm
2021-07-22 03:50:36,162 - Finish: build setup for gnome-monitor-config-0-0.6.20190520.gitbc2f76c.fc35.src.rpm
2021-07-22 03:50:36,163 - Start: rpmbuild gnome-monitor-config-0-0.6.20190520.gitbc2f76c.fc35.src.rpm
2021-07-22 03:50:39,725 - Finish: rpmbuild gnome-monitor-config-0-0.6.20190520.gitbc2f76c.fc35.src.rpm
2021-07-22 03:50:39,728 - Finish: build phase for gnome-monitor-config-0-0.6.20190520.gitbc2f76c.fc35.src.rpm
2021-07-22 03:50:39,736 - Finish: run
