2017-07-31 22:37:32,465 - Mock Version: 1.3.4
2017-07-31 22:37:32,870 - Start: dnf install
2017-07-31 22:39:35,291 - Finish: dnf install
2017-07-31 22:39:35,995 - Finish: chroot init
2017-07-31 22:39:36,135 - Finish: run
2017-07-31 22:39:40,581 - Mock Version: 1.3.4
2017-07-31 22:39:41,984 - Finish: chroot init
2017-07-31 22:39:41,996 - Start: build phase for parted-3.2-28.fc27.src.rpm
2017-07-31 22:39:42,015 - Start: build setup for parted-3.2-28.fc27.src.rpm
2017-07-31 22:40:29,970 - Finish: build setup for parted-3.2-28.fc27.src.rpm
2017-07-31 22:40:29,970 - Start: rpmbuild parted-3.2-28.fc27.src.rpm
2017-07-31 22:44:46,412 - Finish: rpmbuild parted-3.2-28.fc27.src.rpm
2017-07-31 22:44:46,422 - Finish: build phase for parted-3.2-28.fc27.src.rpm
2017-07-31 22:44:46,427 - Finish: run
